calltime,street,crossroad1,crossroad2,geox,geoy,nature,FIRST UNIT DISPATCHED,first Dispatch Time,first unit on the way,first unit there,last unit to leave the scene,primeunit,reptaken,closecode,notes,timeclose,Latitude,Longitude
01/01/2013 00:01:10,1572 S 11TH ST,GREENFIELD ST,E LAKE SHORE DR,2322294,171475.7,ALERT NOTIFICATION SHOTSPOTTER,306,01/01/2013 00:07:37,01/01/2013 00:07:37,01/01/2013 00:10:35,01/01/2013 00:12:55,306,      ,NEGC,"SHOTS FIRED AT 1572 S 11TH ST AT 23:59:18 12/31/2012: 3 ROUNDS; SHOTSPOTTER FLEX ID 7246. (34.2163410709,-77.9339215163)  [01/01/13 00:01:14 DHA]  {306} in the area  [01/01/13 00:09:57 EOB]  ",01/01/2013 00:12:57,34.21634107,-77.93392152
01/01/2013 00:08:18,718 S 10TH ST,SHAWS ALY,WOOSTER ST,2321714.75,175223.95,ALERT NOTIFICATION SHOTSPOTTER,291,01/01/2013 00:12:02,01/01/2013 00:12:47,01/01/2013 00:15:36,01/01/2013 00:16:07,291,      ,ASST,"SHOTS FIRED AT 718 S 10TH ST AT 00:01:07 01/01/2013: 3 ROUNDS; SHOTSPOTTER FLEX ID 7256. (34.2267918694,-77.9357923947)  [01/01/13 00:08:20 DHA]  {138} in the area  [01/01/13 00:14:53 EOB]  ",01/01/2013 00:16:09,34.22679187,-77.93579239
01/01/2013 00:11:48,709 BROOKS ALY,N 7TH ST,N 8TH ST,2320131.25,180887.61,ALERT NOTIFICATION SHOTSPOTTER,263,01/01/2013 00:13:03,01/01/2013 00:13:29,01/01/2013 00:17:35,01/01/2013 00:19:28,263,      ,UTL ,"SHOTS FIRED AT 709 BROOKS ALLEY AT 00:04:16 01/01/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7269. (34.242228145,-77.9413209488)  [01/01/13 00:11:50 DHA]  {263} area clear  [01/01/13 00:19:26 EOB]  ",01/01/2013 00:19:34,34.24222815,-77.94132095
01/01/2013 00:12:57,516 WALNUT ST,N 5TH AVE,N 6TH ST,2319517.75,180135.83,ALERT NOTIFICATION SHOTSPOTTER,263,01/01/2013 00:22:09,01/01/2013 00:22:09,01/01/2013 00:22:40,01/01/2013 00:23:16,263,      ,CKSE,"SHOTS FIRED AT 516 WALNUT ST AT 00:05:34 01/01/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7275. (34.2403352901,-77.9436018477)  [01/01/13 00:13:01 DHA]  ",01/01/2013 00:23:16,34.24033529,-77.94360185
01/01/2013 00:13:12,612 RED CROSS ST,N 6TH ST,N 7TH ST,2319797.25,180569.08,ALERT NOTIFICATION SHOTSPOTTER,263,01/01/2013 00:20:05,01/01/2013 00:20:32,01/01/2013 00:23:27,01/01/2013 00:23:42,263,      ,CKSE,"SHOTS FIRED AT 612 RED CROSS ST AT 00:01:12 01/01/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7257. (34.2414596747,-77.9424866045)  [01/01/13 00:13:17 SEM]  ",01/01/2013 00:23:43,34.24145967,-77.9424866
01/01/2013 00:13:50,1146 RANKIN ST,N 11TH ST,N 12TH ST,2321786.5,180544.84,ALERT NOTIFICATION SHOTSPOTTER,23,01/01/2013 00:20:51,NULL,01/01/2013 00:20:51,01/01/2013 00:21:32,23,      ,ACOM,"SHOTS FIRED AT 1146 RANKIN ST AT 00:01:16 01/01/2013: 5 ROUNDS; SHOTSPOTTER FLEX ID 7258. (34.2411190639,-77.9353228006)  [01/01/13 00:13:54 SEM]  {23} had some go off when I pulled up to 5th and Rankin        poss fireworks  [01/01/13 00:21:26 EOB]  ",01/01/2013 00:21:36,34.24111906,-77.9353228
01/01/2013 00:13:52,1200 TAFT ALY,MARSTELLAR ST, ,2321338.5,173114.08,ALERT NOTIFICATION SHOTSPOTTER,138,01/01/2013 00:18:52,01/01/2013 00:18:52,01/01/2013 00:19:16,01/01/2013 00:22:12,138,      ,UTL ,"SHOTS FIRED AT 1189 TAFT ALLEY AT 00:06:33 01/01/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7279. (34.2204413955,-77.9365542529)  [01/01/13 00:13:54 DHA]  {138} in the area  [01/01/13 00:19:20 EOB]  ",01/01/2013 00:22:16,34.2204414,-77.93655425
01/01/2013 00:15:11,852 S 8TH ST,WOOSTER ST,DAWSON ST,2320965,174719.09,ALERT NOTIFICATION SHOTSPOTTER,291,01/01/2013 00:16:49,01/01/2013 00:16:49,NULL,01/01/2013 00:19:55,291,      ,UTL ,"SHOTS FIRED AT 852 S 8TH ST AT 00:01:33 01/01/2013: 3 ROUNDS; SHOTSPOTTER FLEX ID 7259. (34.225290285,-77.9384974218)  [01/01/13 00:15:15 SEM]  ",01/01/2013 00:19:56,34.22529029,-77.93849742
01/01/2013 00:15:34,622 RED CROSS ST,N 6TH ST,N 7TH ST,2319664.25,180558.5,ALERT NOTIFICATION SHOTSPOTTER,116,01/01/2013 00:20:29,01/01/2013 00:20:34,01/01/2013 00:20:37,01/01/2013 00:22:04,116,      ,ACOM,"SHOTS FIRED AT 622 RED CROSS ST AT 00:04:49 01/01/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7272. (34.241483475,-77.9423707911)  [01/01/13 00:15:37 SEM]  {116} was fireworks  [01/01/13 00:22:04 EOB]  ",01/01/2013 00:22:08,34.24148348,-77.94237079
01/01/2013 00:15:54,1142 S 9TH ST,MEARES ST,MARSTELLAR ST,2321506.75,173430.36,ALERT NOTIFICATION SHOTSPOTTER,138,01/01/2013 00:17:03,01/01/2013 00:17:30,NULL,01/01/2013 00:18:47,138,      ,INFO,"SHOTS FIRED AT 1142 S 9TH ST AT 00:05:25 01/01/2013: 5 ROUNDS; SHOOTERS MOVING SE AT 47.0 MPH. SHOTSPOTTER FLEX ID 7273. (34.2213712563,-77.936706407)  [01/01/13 00:15:57 SEM]  ",01/01/2013 00:18:47,34.22137126,-77.93670641
01/01/2013 00:18:48,739 MCRAE ST,HANOVER ST,FANNING ST,2320436.5,181648,ALERT NOTIFICATION SHOTSPOTTER,263,01/01/2013 00:24:04,01/01/2013 00:24:04,01/01/2013 00:24:10,01/01/2013 00:35:28,263,      ,UNFD,"SHOTS FIRED AT 739 MCRAE ST AT 00:16:58 01/01/2013: 5 ROUNDS; SHOTSPOTTER FLEX ID 7299. (34.2444113569,-77.939903926)  [01/01/13 00:18:51 SEM]  ",01/01/2013 00:35:28,34.24441136,-77.93990393
01/01/2013 00:21:17,839 MILLIS ALY,WOOSTER ST,DAWSON ST,2321175.5,174803.41,ALERT NOTIFICATION SHOTSPOTTER,          ,NULL,NULL,NULL,NULL,      ,      ,DUP ,"SHOTS FIRED AT 839 MILLIS ALLEY AT 00:08:27 01/01/2013: 12 ROUNDS; SHOTSPOTTER FLEX ID 7286. (34.2255474594,-77.9376924399)  [01/01/13 00:21:20 DHA]  ",01/01/2013 00:21:49,34.22554746,-77.93769244
01/01/2013 00:21:17,839 MILLIS ALY,WOOSTER ST,DAWSON ST,2321175.5,174803.41,ALERT NOTIFICATION SHOTSPOTTER,291,01/01/2013 00:22:28,01/01/2013 00:22:28,01/01/2013 00:24:21,01/01/2013 00:26:39,291,      ,UTL ,"SHOTS FIRED AT 839 MILLIS ALLEY AT 00:08:27 01/01/2013: 12 ROUNDS; SHOTSPOTTER FLEX ID 7286. (34.2255474594,-77.9376924399)  [01/01/13 00:21:20 SEM]  church group letting out in pva. No one seems concerned.  [01/01/13 00:24:08 Unit:291]  ",01/01/2013 00:26:42,34.22554746,-77.93769244
01/01/2013 00:25:28,1033 THOMAS C JERVAY LP,WRIGHT ST,WRIGHT ST,2321459.75,173934.77,ALERT NOTIFICATION SHOTSPOTTER,138,01/01/2013 00:25:45,01/01/2013 00:25:45,01/01/2013 00:25:45,01/01/2013 00:30:05,138,      ,UNFD,"SHOTS FIRED AT 1033 THOMAS C JERVAY LOOP AT 00:23:42 01/01/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7304. (34.2230519405,-77.9366690963)  [01/01/13 00:25:35 DHA]  ",01/01/2013 00:30:06,34.22305194,-77.9366691
01/01/2013 00:26:49,1599 SIMON ST/WILLARD ST, , ,2319630,171129.23,ALERT NOTIFICATION SHOTSPOTTER,78,01/01/2013 00:37:33,NULL,NULL,01/01/2013 00:37:33,78,      ,INFO,"SHOTS FIRED IN THE VICINITY OF SIMON ST AT 00:15:01 01/01/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7298. (34.2154399099,-77.9429672651)  [01/01/13 00:26:59 DHA]  BOLOed WPDW      78 copied  [01/01/13 00:37:31 EOB]  ",01/01/2013 00:37:35,34.21543991,-77.94296727
01/01/2013 00:28:29,424 S 10TH ST,ANN ST,CASTLE ST,2321537.5,176776.08,ALERT NOTIFICATION SHOTSPOTTER,291,01/01/2013 00:29:50,01/01/2013 00:29:52,01/01/2013 00:33:52,01/01/2013 00:39:18,291,      ,UNFD,"SHOTS FIRED AT 424 S 10TH ST AT 00:00:11 01/01/2013: 11 ROUNDS; SHOTSPOTTER FLEX ID 7250. (34.2308520065,-77.9372755122)  [01/01/13 00:28:33 DHA]  ",01/01/2013 00:39:19,34.23085201,-77.93727551
01/01/2013 00:29:10,1699 MOORE PLZ,WILLARD ST, ,2323819,171567.81,ALERT NOTIFICATION SHOTSPOTTER,78,01/01/2013 00:38:30,NULL,NULL,01/01/2013 00:38:30,78,      ,INFO,"SHOTS FIRED AT MOORE PLAZA AT 23:59:27 12/31/2012: 8 ROUNDS; SHOTSPOTTER FLEX ID 7248. (34.2163995224,-77.928927875)  [01/01/13 00:29:15 DHA]  BOLOed WPDW      78 copied  [01/01/13 00:38:28 EOB]  ",01/01/2013 00:38:32,34.21639952,-77.92892788
01/01/2013 00:29:54,1603 S 12TH ST,CARNATION CT,LILAC CT,2322717.5,170794.47,ALERT NOTIFICATION SHOTSPOTTER,78,01/01/2013 00:39:16,NULL,NULL,01/01/2013 00:39:16,78,      ,INFO,"SHOTS FIRED AT 1063 S 12TH ST AT 23:59:23 12/31/2012: 1 ROUND; SHOTSPOTTER FLEX ID 7247. (34.2231541626,-77.9322518017)  [01/01/13 00:29:57 DHA]  BOLOed WPDW      78 copied  [01/01/13 00:39:14 EOB]  ",01/01/2013 00:39:19,34.22315416,-77.9322518
01/01/2013 00:31:00,816 RUSSELL ALY,S 8TH ST,S 9TH ST,2321040.5,175086.27,ALERT NOTIFICATION SHOTSPOTTER,78,01/01/2013 00:33:11,NULL,NULL,01/01/2013 00:39:49,78,      ,INFO,"SHOTS FIRED AT 816 RUSSELL ALLEY AT 00:02:42 01/01/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7264. (34.2264047729,-77.9379917975)  [01/01/13 00:31:03 DHA]  per 78    BOLO out  [01/01/13 00:33:55 EOB]  BOLOed WPDW      78 copied  [01/01/13 00:39:47 EOB]  ",01/01/2013 00:39:50,34.22640477,-77.9379918
01/01/2013 00:47:06,773 MEARES ST,GREENS ALY,S 8TH ST,2321077.5,173631.41,ALERT NOTIFICATION SHOTSPOTTER,325,01/01/2013 00:49:41,01/01/2013 00:49:41,NULL,01/01/2013 00:53:53,325,      ,UTL ,"SHOTS FIRED AT 773 MEARES ST AT 00:45:05 01/01/2013: 7 ROUNDS; SHOTSPOTTER FLEX ID 7311. (34.2222353423,-77.9379121949)  [01/01/13 00:47:09 SEM]  ",01/01/2013 00:53:55,34.22223534,-77.93791219
01/01/2013 00:48:34,628 N 11TH ST,CAMPBELL ST,HANOVER ST,2321691.5,181113.8,ALERT NOTIFICATION SHOTSPOTTER,116,01/01/2013 00:52:45,01/01/2013 00:53:51,01/01/2013 00:55:40,01/01/2013 00:57:33,116,      ,UTL ,"SHOTS FIRED AT 628 N 11TH ST AT 00:47:00 01/01/2013: 2 ROUNDS; SHOTSPOTTER FLEX ID 7313. (34.2428914805,-77.9356615082)  [01/01/13 00:48:37 SEM]  {116} area clear  [01/01/13 00:57:28 EOB]  ",01/01/2013 00:57:39,34.24289148,-77.93566151
01/01/2013 01:30:37,1635 S 4TH ST,WILLARD ST,PRIVATE,2319840,171053.66,ALERT NOTIFICATION SHOTSPOTTER,325,01/01/2013 01:31:36,01/01/2013 01:31:36,01/01/2013 01:33:34,01/01/2013 01:35:11,328,      ,ACOM,"SHOTS FIRED AT 1635 S 4TH ST AT 01:23:20 01/01/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7327. (34.2152765498,-77.9422756403)  [01/01/13 01:30:53 JAB]  {325} 901 S 3RD  [01/01/13 01:31:40 JAB]  SHOTS FIRED IN THE VICINITY OF 1646 S 4TH ST AT 01:24:57 01/01/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7328. (34.2152072676,-77.9423072063)  [01/01/13 01:32:59 JAB]  {328} PYROTECHNICS AT ONE OF THE CORNER HOUSES AT 4TH AND WILLARD  [01/01/13 01:34:14 JAB]  {328} PYROTECHNICS FROM 307 WILLARD  [01/01/13 01:35:07 JAB]  ",01/01/2013 01:35:13,34.21527655,-77.94227564
01/01/2013 01:48:41,1052 S 11TH ST,WRIGHT ST,MEARES ST,2322102.25,173912.17,ALERT NOTIFICATION SHOTSPOTTER,328,01/01/2013 01:52:06,01/01/2013 01:52:06,01/01/2013 01:53:34,01/01/2013 01:59:39,328,      ,UTL ,"SHOTS FIRED AT  STREET AT 01:47:09 01/01/2013: 4 ROUNDS; SHOOTERS MOVING SW AT 8.2 MPH. SHOTSPOTTER FLEX ID 7334. (34.2230819319,-77.9345411177)  [01/01/13 01:51:15 LMS]  came in to shotspotter with no address. got this one by lat/long  [01/01/13 01:51:30 LMS]  {325} IN THE AREA  [01/01/13 01:53:38 JAB]  {328} ALLEYWAY NEXT TO CHURCH ON MEARES, UTL  [01/01/13 01:59:38 JAB]  ",01/01/2013 01:59:41,34.22308193,-77.93454112
01/01/2013 20:44:18,987 S 12TH ST,DAWSON ST,WRIGHT ST,2322711.5,174281.86,ALERT NOTIFICATION SHOTSPOTTER,291,01/01/2013 20:45:00,01/01/2013 20:45:00,01/01/2013 20:49:20,01/01/2013 21:01:45,291,      ,ASST,"SHOTS FIRED AT 987 S 12TH ST AT 20:42:40 01/01/2013: 4 ROUNDS; SHOTSPOTTER FLEX ID 7374. (34.2240907699,-77.9325117866)  [01/01/13 20:44:31 EEB]  ANOTHER CALL REF SAME  CALLER ADVISED SHE HEARD   SHOTS  [01/01/13 20:45:51 LMT]  ABOUT  4 SHOTS  [01/01/13 20:45:55 LMT]  COMING  FROM   12TH/WRIGHTS  [01/01/13 20:46:10 LMT]  CALLER SAID IT WAS  REALLY  CLOSE TO HER HOUSE SHE    HAD HER KIDS  GO IN THE ROOM AND  LAY  ON THE FLOOR  THAT IS HOW CLOSE IT WAS TO HER   ...HER ADDRESSS 1204  WRIGHT ST  [01/01/13 20:46:43 LMT]  910  7953004   DOES NOT     NEED TO  X25 SHE SAID IT WAS   LOUD AND   IT SCARED HER  [01/01/13 20:47:42 LMT]  {291} 10-23, LOOKING FOR CASINGS, NO ONE OUT EHRE  [01/01/13 20:49:33 JAB]  CORRECTION  HERE  [01/01/13 20:49:38 JAB]  {138} 919 S 12TH....ATTTEMPTING CONTACT  [01/01/13 20:55:33 JAB]  {138} 10-38 BOTH UNITS, 10-4    WE MADE CONTACT, FEMALE INSIDE ADVISED SHE IS 10-4, WE ARE TALKING TO THE LADY ON WRIGHT ST  [01/01/13 20:58:55 JAB]  {138} CLEAR UTL  [01/01/13 21:01:43 JAB]  ",01/01/2013 21:01:47,34.22409077,-77.93251179
01/04/2013 02:11:37,1158 CASTLE ST,S 11TH ST,S 12TH ST,2322306,175992.23,ALERT NOTIFICATION SHOTSPOTTER,          ,NULL,NULL,NULL,NULL,      ,      ,DUP ,"SHOTS FIRED AT 1158 CASTLE ST AT 02:07:09 01/04/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7385. (34.2289222328,-77.9337910022)  [01/04/13 02:12:02 LDW]  Linked Events 2013-004046 (171) to 2013-004045 (170)  [01/04/13 02:20:20 JLN]  ",01/04/2013 02:20:26,34.22892223,-77.933791
01/05/2013 00:01:45,987 QUEEN ST,S 9TH ST,S 10TH ST,2321673.75,175558.33,ALERT NOTIFICATION SHOTSPOTTER,140,01/05/2013 00:02:15,01/05/2013 00:02:43,01/05/2013 00:02:15,01/05/2013 00:15:33,140,      ,UTL ,"SHOTS FIRED AT 987 QUEEN ST AT 00:00:05 01/05/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7394. (34.2275227549,-77.9358590762)  [01/05/13 00:01:55 EOB]  {140} NOT SEEING ANYONE ON FOOT WILL GET OUT AND WALK AROUND  [01/05/13 00:03:55 CMM]  map shows hitting at the corner of Queen and S 10th btwn 10th and 9th headed twds 9th  [01/05/13 00:04:05 EOB]  ",01/05/2013 00:15:33,34.22752275,-77.93585908
01/05/2013 00:01:51,987 QUEEN ST,S 9TH ST,S 10TH ST,2321673.75,175558.33,ALERT NOTIFICATION SHOTSPOTTER,          ,NULL,NULL,NULL,NULL,      ,      ,DUP ,"SHOTS FIRED AT 987 QUEEN ST AT 00:00:05 01/05/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7394. (34.2275227549,-77.9358590762)  [01/05/13 00:02:12 JAD]  Duplicate call for (Evt# 2013-005400   ALERT NOTIFICATION SHOTSPOTTER at 987 QUEEN ST)  [01/05/13 00:02:26 JAD]  ",01/05/2013 00:02:26,34.22752275,-77.93585908
01/06/2013 09:12:38,642 SURRY ST,CASTLE ST,QUEEN ST,2317642.75,175335.56,ALERT NOTIFICATION SHOTSPOTTER,330,01/06/2013 09:13:26,01/06/2013 09:13:26,01/06/2013 09:14:00,01/06/2013 09:21:19,308,      ,UTL ,"SHOTS FIRED AT 642 SURRY ST AT 09:10:05 01/06/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7402. (34.2271312697,-77.9491375559)  [01/06/13 09:13:09 AJW]  SHOT SPOTTER ADV IT WILL BE NEXT TO THE PVA THATS AT THE END OF CASTLE ST  [01/06/13 09:15:15 AJW]  CALLER ON LINE FROM 8 CASTLE STREET......HEARD ONE SHOT.......PHILLIP......757-285-6329  [01/06/13 09:15:48 FJP]  {308} checked the area...no one around...utl  [01/06/13 09:21:11 JAR]  ",01/06/2013 09:21:25,34.22713127,-77.94913756
01/06/2013 18:29:29,637 N 10TH ST,CAMPBELL ST,HANOVER ST,2321200.25,181185.28,ALERT NOTIFICATION SHOTSPOTTER,325,01/06/2013 18:30:58,01/06/2013 18:30:58,01/06/2013 18:33:11,01/06/2013 18:46:04,325,      ,ACOM,"SHOTS FIRED AT 637 N 10TH ST AT 18:27:07 01/06/2013: 3 ROUNDS; SHOOTERS MOVING SW AT 15.7 MPH. SHOTSPOTTER FLEX ID 7434. (34.2430688076,-77.9371124925)  [01/06/13 18:29:34 LLH]  SHOWING IN MIDDLE OF STREET  [01/06/13 18:30:16 LLH]  JUST REC ANOTHER CALL REF GUNFIRE 600 BLK N 10TH FROM A CON CIT  [01/06/13 18:31:25 LLH]  SPOTSHOTTER SHOWS ROUNDS FIRED FROM POSS MIDDLE OF ST  [01/06/13 18:32:01 LLH]  IF TURNING LEFT ON N 10TH FROM CAMPBELL, IN FRONT OF 3RD HOUSE ON LEFT  [01/06/13 18:33:28 LLH]  Linked Events 2013-007490 (481) to 2013-007491 (482)  [01/06/13 18:41:05 WJI]  {325} ADDRESS WILL BE 609 N 10TH ST  [01/06/13 18:41:32 WJI]  ",01/06/2013 18:46:04,34.24306881,-77.93711249
01/06/2013 18:29:45,637 N 10TH ST,CAMPBELL ST,HANOVER ST,2321200.25,181185.28,ALERT NOTIFICATION SHOTSPOTTER,          ,NULL,NULL,NULL,NULL,      ,      ,DUP ,"SHOTS FIRED AT 637 N 10TH ST AT 18:27:07 01/06/2013: 3 ROUNDS; SHOOTERS MOVING SW AT 15.7 MPH. SHOTSPOTTER FLEX ID 7434. (34.2430688076,-77.9371124925)  [01/06/13 18:29:55 KDK]  ref EVENT #`s....2013-007490 and 2013-007492...they need to be linked to OCA #2013-000705  [01/06/13 19:15:23 PYG2]  ",01/06/2013 18:32:58,34.24306881,-77.93711249
01/10/2013 19:06:32,75 N LIBERTY CT,S LIBERTY CT,PRIVATE,2323279,174522.94,ALERT NOTIFICATION SHOTSPOTTER,328,01/10/2013 19:10:20,01/10/2013 19:10:37,01/10/2013 19:14:18,01/10/2013 19:27:08,328,      ,UTL ,"SHOTS FIRED AT 75 N LIBERTY CT AT 19:04:58 01/10/2013: 4 ROUNDS; SHOTSPOTTER FLEX ID 7455. (34.2247141785,-77.9306210953)  [01/10/13 19:06:37 SEM]  {328} IN THE AREA  [01/10/13 19:14:21 AGS]  {328} WALKED THE AREA, UTL  [01/10/13 19:27:06 AGS]  ",01/10/2013 19:27:08,34.22471418,-77.9306211
01/11/2013 18:59:47,131 MARSTELLAR ST,S FRONT ST,S 2ND ST,2318485,172881.05,ALERT NOTIFICATION SHOTSPOTTER,234,01/11/2013 19:00:36,01/11/2013 19:01:23,01/11/2013 19:03:01,01/11/2013 19:09:44,234,      ,UTL ,"SHOTS FIRED AT 131 MARSTELLAR ST AT 18:57:48 01/11/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7463. (34.2202452388,-77.9465110781)  [01/11/13 18:59:59 CAH3]  FAR EAST SIDE OIF THE BUILDING ...IN THE PVA ....SHOWING ABOUT 38 FEET NORTH IF LOOKING AT THE PVA  FROM THE STREET  [01/11/13 19:02:07 CAH3]  got out with gavon mcintyre at 2nd and wright  [01/11/13 19:06:37 Unit:210]  ",01/11/2013 19:09:46,34.22024524,-77.94651108
01/11/2013 18:59:57, , , ,0,0,ALERT NOTIFICATION SHOTSPOTTER,          ,NULL,NULL,NULL,NULL,      ,      ,CAN ,,01/11/2013 19:00:11,,
01/14/2013 22:11:59,482 S 13TH ST,NUN ST,CHURCH ST,2322751.25,176636.05,ALERT NOTIFICATION SHOTSPOTTER,138,01/14/2013 22:12:38,01/14/2013 22:12:38,01/14/2013 22:13:24,01/14/2013 22:43:29,138,      ,UTL ,"SHOTS FIRED AT 482 S 13TH ST AT 22:10:30 01/14/2013: 4 ROUNDS; SHOTSPOTTER FLEX ID 7515. (34.2304713057,-77.9328669888)  [01/14/13 22:12:20 WHR]  {138} 13TH/NUN  [01/14/13 22:13:30 WHR]  {325} STEPPING OUT WITH SUBJ AT BACK OF WILLISTON  [01/14/13 22:15:36 WHR]  {325} HES CLEAR  [01/14/13 22:15:55 WHR]  {SABLE2} OVER THE FIELD  [01/14/13 22:19:35 WHR]  {263} SOMEONE GOING NORTH FROM THE SCHOOL  [01/14/13 22:24:49 WHR]  {263} OUT WITH SUBJ ANN/JASMINE ALLEY  [01/14/13 22:24:59 WHR]  {291} WITH HIM  [01/14/13 22:25:01 WHR]  ROBINSON, WILLIAM LEROY   402 N 12TH ST  WILMINGTON, NC  284013783    **PHOTO ON FILE**  Race: B  Sex: M  DOB: 02/14/1960  OLN: 7038967 NC  [01/14/13 22:26:11 Unit:291]  ROBINSON 10-10 NCAWARE  [01/14/13 22:27:54 WHR]  {325} MYSELF AND 240 ARE ON FOOT, DOG ON GROUND  [01/14/13 22:31:27 WHR]  {291} SUBJ RELEASED  [01/14/13 22:32:11 WHR]  ",01/14/2013 22:43:32,34.23047131,-77.93286699
01/18/2013 19:27:52,1222 S 13TH ST,MARSTELLAR ST,KIDDER ST,2323124.75,173234.97,ALERT NOTIFICATION SHOTSPOTTER,138,01/18/2013 19:28:18,01/18/2013 19:28:48,01/18/2013 19:28:43,01/18/2013 23:51:42,306,306,RARR,"SHOTS FIRED AT 1222 S 13TH ST AT 19:25:42 01/18/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7530. (34.2210736241,-77.9313432403)  [01/18/13 19:28:01 JAB]  {138} IN THE AREA  [01/18/13 19:28:46 WHR]  {291} MCRAE  [01/18/13 19:28:51 WHR]  {138} GETTING OUT WITH SUBJ 13TH/KIDDER  [01/18/13 19:30:09 WHR]  {138} RUNNING SOUTH  [01/18/13 19:30:28 WHR]  {138} JUMPED BARB WIRED FENCE INTO BLDG, B.M GRAY HOODIE BACKPACK  [01/18/13 19:30:56 WHR]  {138} LOCKED IN BARB WIRE FENCE  [01/18/13 19:31:27 WHR]  {SABLE2} COPY....WE`LL SWITCH TO CHAN 1 AND ADVISE WHEN WE ARE AIRBORN  [01/18/13 19:31:41 JAB]  {138} RUNNING TOWARDS 15TH  [01/18/13 19:31:48 WHR]  {78} MARSTELLAR  [01/18/13 19:31:53 WHR]  {235} MAR.13TH  [01/18/13 19:33:03 WHR]  {325} 13TH/MARTIN  [01/18/13 19:34:14 WHR]  {291} 15TH/MARST  [01/18/13 19:34:20 WHR]  {701} 13TH/MARST  [01/18/13 19:34:59 WHR]  {78} 15TH/MARTIN  [01/18/13 19:36:50 WHR]  BOLOD NHS A15 COPY  [01/18/13 19:39:15 BNR]  {306} 14TH/MARTIN  [01/18/13 19:39:16 WHR]  {291} HAVE TWO SUBJS APPROACHING MY CAR  [01/18/13 19:40:53 WHR]  {291} NOT RELATED, 1014 REF LEAVING AREA  [01/18/13 19:41:11 WHR]  {138} HAVE GATE OPEN, ABOUT TO MAKE ENTRY GOING IN BETWEEN THE BLDG AND STORAGE UNIT  [01/18/13 19:42:22 WHR]  {SABLE2} DIRECT  [01/18/13 19:42:27 WHR]  {138} DOG ON GROUND, 263 IS WITH US  [01/18/13 19:43:20 WHR]  {138} HEADING EAST  [01/18/13 19:44:36 WHR]  {138} GOING INTO PVA OF PANIC ATTACK  [01/18/13 19:45:21 WHR]  {SABLE2} HAVE HOT AREA IN A BUSH NEXT TO THE DOG TRACKING  [01/18/13 19:45:59 WHR]  {SABLE2} MORE EAST  [01/18/13 19:46:25 WHR]  UNIT CALLED 10-3  [01/18/13 19:46:30 WHR]  {206} NEED ANOTHER CAR AT PANIC ATTACK  [01/18/13 19:47:40 WHR]  {263} LIFT 10-3...EMS NON 10-18  [01/18/13 19:48:11 WHR]  {78} OUT WITH 206  [01/18/13 19:48:21 WHR]  [Medical Priority Info] PROBLEM: unknown   # PATS: 255   AGE: Unknown Range   SEX: Unknown   CONSCIOUS: Unknown   BREATHING: Unknown   RESPONSE: Delta  [01/18/13 19:49:44 WHR]  [Medical Priority Update] Medical Priority reconfigured event from  to 21-D-02.   RESPONSE: Delta  [01/18/13 19:49:44 WHR]  [EMS] {EMS31} COPY  [01/18/13 19:50:31 SEM]  {306} FLIP VIDEO PLAYER KA092240003  [01/18/13 19:55:11 WHR]  {306} HOLLOWAY,TAIQUAN 02051992  27-30462271  [01/18/13 19:55:53 WHR]  {306} 10-72  [01/18/13 19:56:01 WHR]  {78} NEED ID AT PANIC ATTACK  [01/18/13 19:56:59 WHR]  HOLLOWAY 10-10 NCAWARE  [01/18/13 19:57:41 WHR]  {530} COPY  [01/18/13 19:58:30 JAB]  {235} 10-8  [01/18/13 19:58:59 JAB]  {78} LIFT PERIMETER  [01/18/13 19:59:16 WHR]  {78} 1084 RECOVERED  [01/18/13 20:01:57 WHR]  {306} OCA  [01/18/13 20:03:10 WHR]  {530} 10-23, OCA  [01/18/13 20:11:12 JAB]  {530} CROSS REFERENCE THIS OCA WITH THE X62....2013-002566  [01/18/13 20:18:55 JAB]  {530} CLEAR FROM PANIC ATTACK, 10-17 NHRMC FOR FOLLOW UP, AND THEN WILL BE 10-17 BACK TO ORIGINAL LOCATION OF 10-96A TRAFFIC.  [01/18/13 20:34:36 JAB]  {530} 10-8 FROM 10-96....  [01/18/13 20:46:29 JAB]  {23} OUT WITH VICTIM IN RM 16, ID WITH VICTIMS VEHICLE IN THE PVA  [01/18/13 20:52:47 WHR]  charges: firearm by felon, poss stolen firearm, ccw, discharge firearm in city limits, and 1 x90 served.  [01/18/13 23:51:00 Unit:306]  ",01/18/2013 23:51:45,34.22107362,-77.93134324
01/21/2013 14:15:42,1108 RANKIN ST,N 11TH ST,N 12TH ST,2321774,180520.45,ALERT NOTIFICATION SHOTSPOTTER,236,01/21/2013 14:16:26,01/21/2013 14:16:40,01/21/2013 14:20:26,01/21/2013 14:25:06,236,      ,ACOM,"SHOTS FIRED AT 1108 RANKIN ST AT 14:13:52 01/21/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7548. (34.2414468406,-77.9358122752)  [01/21/13 14:15:53 LEM]  have a caller now..she is advising shots fired on the 11th st area...x83 lives on 10th st  [01/21/13 14:16:11 LEM]  x83 heard 3 or 4 shots..  [01/21/13 14:16:18 LEM]  x83 did not see anyone..  [01/21/13 14:16:27 LEM]  my x83 is a con cit....512-0722  [01/21/13 14:16:38 LEM]  x83 adv she hears voices now...  [01/21/13 14:16:51 LEM]  x83 lives in the area of 10th/campbell  [01/21/13 14:17:04 LEM]  x83 adv some subjs are outside...but they don`t appear to be involved ...  [01/21/13 14:17:39 LEM]  101  ADV  [01/21/13 14:17:48 JLH]  {101} COVIL AND RANDALL  [01/21/13 14:17:56 JLH]  {101} southeast corner of 11th/rankin  [01/21/13 14:19:49 JLH]  {250} in the area  [01/21/13 14:21:30 JLH]  {276} saw and heard bang..older yellow car on the corner....  [01/21/13 14:22:56 JLH]  {112} 1108 rankin ..adv car backfired  [01/21/13 14:23:06 JLH]  {276} antique car...possibly broken down on rankin  [01/21/13 14:23:21 JLH]  {276} 1930 model a..  [01/21/13 14:23:57 JLH]  ",01/21/2013 14:25:09,34.24144684,-77.93581228
01/24/2013 01:03:58,335 S 3RD ST,ANN ST,NUN ST,2318799.75,176893.2,ALERT NOTIFICATION SHOTSPOTTER,78,01/24/2013 01:04:38,01/24/2013 01:04:48,01/24/2013 01:04:38,01/24/2013 01:14:01,78,      ,ASST,"SHOTS FIRED AT 335 S 3RD ST AT 01:02:15 01/24/2013: 1 ROUND; SHOTSPOTTER FLEX ID 7558. (34.2313944259,-77.9451638075)  [01/24/13 01:04:03 SEM]  {78} 15/CASTLE  [01/24/13 01:04:45 CMM]  recvd a call from 303 s 3rd st.....she heard a gunshot outside of her resd.....cannot see anything or anyone......caller was sharom demas 9103433349, does not wish to meet with officers  [01/24/13 01:05:28 TBK]  {325} CANVASSED AREA UTL  [01/24/13 01:13:49 CMM]  ",01/24/2013 01:14:17,34.23139443,-77.94516381